rank,Name,born
125,"MacIntyre, Alasdair",
125,"Montague, Richard",
125,"Rorty, Richard",
125,"Schaffer, Jonathan",
125,"Sider, Theodore",
133,"Millikan, Ruth G.",
133,"Sartre, Jean-Paul",
133,"Schiffer, Stephen",
133,"Stump, Eleonore",
137,"Brandt, Richard B.",
137,"Davies, Martin",
137,"Gauthier, David",
137,"Kymlicka, Will",
137,"Perry, John",
137,"Railton, Peter",
137,"Velleman, J. David",
144,"Buchanan, Allen",
144,"Mellor, D. H. (Hugh)",
144,"Okin, Susan Moller",
144,"Pogge, Thomas W.",
144,"Unger, Peter",
144,"von Neumann, John",
150,"Feferman, Solomon",
150,"Schofield, Malcolm",
152,"Butler, Judith",
152,"Cartwright, Nancy",
152,"Foot, Philippa",
152,"Sedley, David N.",
152,"Wolterstorff, Nicholas",
152,"Woodward, James",
158,"Arneson, Richard J.",
158,"Boghossian, Paul",
158,"Brandom, Robert B.",
158,"Carruthers, Peter",
158,"Finnis, John",
158,"Hull, David L.",
158,"Maudlin, Tim",
158,"Mele, Alfred",
158,"Sterelny, Kim",
158,"Strawson, Galen",
168,"Clark, Andy",
168,"Godfrey-Smith, Peter",
168,"Griffin, James",
168,"Griffiths, P. E.",
168,"Hampton, Jean",
168,"Kahn, Charles H.",
168,"Rosen, Gideon",
168,"Salmon, Wesley C.",
168,"Stanley, Jason",
168,"Teller, Paul",
168,"von Wright, Georg Henrik",
179,"Bach, Kent",
179,"Benhabib, Seyla",
179,"BonJour, Laurence",
179,"Broome, John",
179,"Burnyeat, Myles F.",
179,"Linsky, Bernard",
179,"Nagel, Ernest",
179,"Scheffler, Samuel",
179,"Spade, Paul Vincent",
179,"van Cleve, James",
189,"Baier, Annette C.",
189,"Bealer, George",
189,"Cohen, Gerald A.",
189,"Crane, Tim",
189,"Feldman, Fred",
189,"Guyer, Paul",
189,"Jeffrey, Richard C.",
189,"Laudan, Larry",
189,"Lehrer, Keith",
189,"Long, A. A.",
189,"Parsons, Charles",
189,"Sandel, Michael",
189,"Walzer, Michael",
202,"Allison, Henry E.",
202,"Baker, Lynne Rudder",
202,"Barry, Brian",
202,"Byrne, Alex",
202,"Hale, Bob",
202,"MacKinnon, Catherine",
202,"Merricks, Trenton",
202,"Prinz, Jesse J.",
202,"van Benthem, Johan",
202,"van Heijenoort, Jean",
202,"Vlastos, Gregory",
202,"Zagzebski, Linda",
214,"Black, Max",
214,"Dawkins, Richard",
214,"Garber, Daniel",
214,"Haslanger, Sally",
214,"Loar, Brian",
214,"Malcolm, Norman",
214,"Rowe, William L",
214,"Sorensen, Roy",
214,"Sunstein, Cass R.",
214,"Watson, Gary",
224,"Appiah, Kwame Anthony",
224,"Benacerraf, Paul",
224,"Dupr�, John",
224,"Elster, Jon",
224,"Feyerabend, Paul K.",
224,"Frede, Michael",
224,"Heil, John",
224,"Hurley, Susan L.",
224,"Kagan, Shelly",
224,"Kamp, Hans",
224,"King, Peter",
224,"Mancosu, Paolo",
224,"Maynard Smith, John",
224,"McMahan, Jeff",
224,"Norton, John D.",
224,"Sainsbury, R. Mark",
224,"Sarkar, Sahotra",
224,"Shafer-Landau, Russ",
242,"Slote, Michael A.",
242,"Adams, Marilyn McCord",
242,"Bird, Alexander",
242,"Bratman, Michael E.",
242,"Curley, Edwin M.",
242,"Daniels, Norman",
242,"Ebbesen, Sten",
242,"Fischer, John Martin",
242,"Gabbay, Dov M.",
242,"Gendler, Tamar S.",
242,"Goodin, Robert E.",
242,"Hurka, Thomas",
242,"Kneale, William",
242,"Marcus (Barcan), Ruth",
242,"Moore, Michael S.",
242,"O'Neill, Onora",
242,"Price, Huw",
242,"Recanati, Fran�ois",
242,"Rey, Georges",
242,"Schneewind, Jerome B.",
242,"Smith, Barry",
242,"Suppes, Patrick",
242,"Thomason, Richmond H.",
242,"Thomasson, Amie",
242,"Tooley, Michael",
242,"Wolf, Susan",
