Gender,Title,Category,2014PGR
1,O,4,3.9
1,F,4,3.8
1,F,4,3.8
1,F,4,3.8
2,A,4,3.8
1,F,4,3.8
2,O,4,3.8
1,F,4,3.8
1,F,4,3.8
2,A,4,3.8
1,F,4,3.8
1,F,4,3.7
1,A,4,3.7
1,F,4,3.7
1,F,4,3.7
2,O,4,3.7
1,F,4,3.7
1,O,4,3.7
1,F,4,3.7
2,F,4,3.7
1,F,4,3.7
1,F,4,3.7
1,F,4,3.6
1,F,4,3.6
1,F,4,3.6
1,F,4,3.6
1,F,4,3.6
1,F,4,3.6
1,F,4,3.6
1,F,4,3.6
1,F,4,3.6
1,F,4,3.6
1,O,4,3.5
2,F,4,3.5
1,F,4,3.5
1,O,4,3.5
1,F,4,3.5
1,A,4,3.5
2,O,4,3.5
2,O,4,3.5
2,F,4,3.5
1,F,4,3.5
1,A,4,3.5
2,F,4,3.5
1,O,4,3.5
1,F,4,3.5
1,F,4,3.5
1,O,4,3.5
1,F,4,3.5
1,F,4,3.5
1,F,4,3.3
1,O,4,3.3
1,F,4,3.3
1,F,4,3.3
1,F,4,3.3
1,F,4,3.3
1,F,4,3.3
1,F,4,3.2
1,F,4,3.2
1,F,4,3.2
1,F,4,3.2
1,F,4,3
1,A,4,3
1,F,4,3
1,F,4,3
1,O,4,3
1,F,4,3
1,F,4,3
2,F,4,3
1,O,4,3
2,O,4,3
1,F,4,3
1,F,4,3
1,F,4,3
2,A,4,3
1,F,4,3
1,O,4,3
1,F,4,3
1,O,4,3
1,O,4,3
1,F,4,3
1,F,4,3
1,F,4,3
2,F,4,3
1,A,4,3
2,O,4,3
1,O,4,3
1,F,4,3
1,F,4,3
2,A,4,3
1,F,4,3
1,F,4,2.9
1,F,4,2.9
2,O,4,2.9
1,F,4,2.9
1,F,4,2.9
1,F,4,2.9
1,F,4,2.9
1,O,4,2.9
1,F,4,2.8
1,A,4,2.8
1,F,4,2.8
1,F,4,2.8
2,F,4,2.8
1,F,4,2.8
1,F,4,2.8
1,F,4,2.8
1,F,4,2.8
1,O,4,2.8
2,F,4,2.8
2,O,4,2.8
1,F,4,2.8
1,A,4,2.8
1,F,4,2.8
1,F,4,2.8
1,F,4,2.8
1,O,4,2.7
1,F,4,2.7
1,F,4,2.7
1,O,4,2.7
1,A,4,2.7
1,F,4,2.7
1,F,4,2.7
1,O,4,2.7
1,A,4,2.6
1,F,4,2.6
1,F,4,2.6
1,F,4,2.6
1,F,4,2.6
1,O,4,2.6
2,O,4,2.6
1,F,4,2.6
1,F,4,2.6
1,F,4,2.6
1,F,4,2.6
1,A,4,2.6
1,F,4,2.6
1,A,4,2.6
1,F,4,2.6
1,F,4,2.6
1,F,4,2.4
2,F,4,2.4
1,F,4,2.4
2,F,4,2.4
1,F,4,2.4
1,O,4,2.4
1,F,4,2.4
1,F,4,2.3
1,O,4,2.3
1,F,4,2.3
1,F,4,2.3
1,O,4,2.3
1,O,4,2.2
1,F,4,2.2
1,O,4,2.2
1,F,4,2.2
1,F,4,2.2
1,F,4,2.2
1,O,4,2.2
1,A,4,2.2
1,O,4,2.2
1,F,4,2.2
1,O,4,2.2
1,F,4,2.2
1,F,4,2.2
2,O,4,2.1
1,O,4,2.1
2,F,4,2.1
1,A,4,2.1
1,A,4,2.1
1,F,4,2.1
1,F,4,2.1
1,O,4,2.1
1,F,4,2.1
1,O,4,2.1
1,A,4,2.1
1,O,4,2.1
2,F,4,2.1
1,O,4,2.1
2,F,4,2.1
1,O,4,2.1
1,O,4,2
2,A,4,2
1,O,4,2
1,A,4,2
1,O,4,1.9
1,A,4,1.9
1,F,4,1.9
1,F,4,1.9
2,O,4,1.9
2,O,4,1.8
1,F,4,1.8
1,O,4,1.8
1,F,4,1.8
1,F,4,1.8
1,F,4,1.8
2,F,4,1.8
1,A,4,1.8
1,F,4,1.4
1,F,4,1.4
